Zeitstempel,Geschlecht,Geburtsjahr,Land,Bildungsabschluss,Aktuelle Tätigkeit,Branche,Wie sind Sie auf mooin und diesen Kurs aufmerksam geworden?,Motivation,Selbsteinschätzung der Schutzmaßnahmen,Netzwerksicherheit am Arbeitsplatz,Waren Sie schon von Schadsoftware oder anderen Angriffen betroffen?,Vorerfahrung mit MOOCs,Aktivitätsgrad,Aktivitäten im Kurs,Vorkenntnisse zum Kursthema,Alternative Bildungsangebote,Erwartungen an den Kurs
05.04.2016 23:05:52,männlich,1972,Deutschland,Diplom (FH),Vollzeit angestellt (mind. 35h pro Woche),Erziehung und Unterricht,Freunde,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,,Mehr Sicherheit und Verständnis für Netzwerke und Internetkommunikation
05.04.2016 23:51:21,,,,,Student/in,,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Ich möchte mein Wissen über Netzwerksicherheit ausbauen.
06.04.2016 01:12:11,männlich,1996,DE,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Bekannte und Freunde von Ihnen ebenfalls an diesem Kurs teilnehmen.","(weiß nicht, keine Angabe)",Das Thema wird an meinem Arbeitsplatz sehr vernachlässigt.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",
06.04.2016 02:02:15,männlich,1966,Deutschland/Grossbritannien,,Arbeit suchend/arbeitslos,"Energie- und Wasserversorgung, Umwelt","Internet, Semper Video",...weil Sie das Kursthema privat interessiert.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.","(weiß nicht, keine Angabe)",3,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.","Praxis, nicht nur Theorie, nicht im Sinne von step by step Anleitungen, aber fast"
06.04.2016 07:14:11,männlich,1970,D,,Vollzeit angestellt (mind. 35h pro Woche),Erziehung und Unterricht,Vortag bei DFN-Betriebstagung,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",5,,
06.04.2016 07:15:08,männlich,1992,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,SemperVideo auf Youtube,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)",0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",1,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
06.04.2016 08:41:21,anderes oder keine Angabe,,,,Azubi,,,"...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Bekannte und Freunde von Ihnen ebenfalls an diesem Kurs teilnehmen.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,Die Vorgaben und Maßnahmen an meinem Arbeitsplatz zur Netzwerksicherheit halte ich für übertrieben.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,,
06.04.2016 09:11:31,männlich,1977,Österreich,,"Schüler/in, Arbeit suchend/arbeitslos",,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Sie den Dozenten gut finden.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,Das Thema wird an meinem Arbeitsplatz sehr vernachlässigt.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Ja, aber ich habe mich für diesen Kurs entschieden.",
06.04.2016 09:13:22,männlich,1972,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),"Bei der Konferenz ""Sicherheit in vernetzten Systemen"".",...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",Ich möchte mir vertiefteres Wissen zum Thema Netzwerksicherheit aneignen.
06.04.2016 09:17:14,weiblich,,,,Teilzeit angestellt (weniger als 35 Stunden pro Woche),Information und Kommunikation,Oncampus,...weil Sie das Kursthema privat interessiert.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,1,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
06.04.2016 10:03:43,männlich,1994,Deutschland,,Student/in,,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...Projekte zu bearbeiten.",3,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",
06.04.2016 10:43:59,männlich,1983,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Vollzeit angestellt (mind. 35h pro Woche),Handel,,"...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier tue ich schon genügend und möchte nichts daran ändern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,0,3,...die Videos zu schauen.,5,,
06.04.2016 12:37:35,männlich,1990,Deutschland,Bachelor,"Student/in, Vollzeit angestellt (mind. 35h pro Woche)",(Sonstige),an der Fachhochschule,...weil Sie das Kursthema privat interessiert.,"Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.","Informationsgewinn, Wissensauffrischung"
06.04.2016 13:08:00,männlich,1979,Deutschland,Abgeschlossene Berufsausbildung,Arbeit suchend/arbeitslos,,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.","(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)",0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
06.04.2016 13:14:14,männlich,1969,Deutschland ,"Allgemeine Hochschulreife (Abitur, Matura)",Vollzeit angestellt (mind. 35h pro Woche),Finanz- und Versicherungsdienstleistungen,Angebot über die Jade-Hochschule,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Vertieften Wissen und höhere Sensibilisierung im Bereich IT-Sicherheit
06.04.2016 13:17:27,männlich,,,,Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),,...weil Sie das Kursthema privat interessiert.,"Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)",,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",2,,
06.04.2016 13:19:11,männlich,1971,Deutschland,Abgeschlossene Berufsausbildung,Arbeit suchend/arbeitslos,Information und Kommunikation,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier tue ich schon genügend und möchte nichts daran ändern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",5,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.","weiterführende Informationen zu vershiedenen Protokolle und den Vorgaben des BSI, insbesondere ISO 27000"
06.04.2016 15:30:16,männlich,1986,Deutschland,Fachgebundene Hochschulreife (Fachabitur),Student/in,,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Sicherheitsbeurteilungen und -optimierungen von Netzwerken
06.04.2016 16:48:39,männlich,1996,De,Abgeschlossene Berufsausbildung,Schüler/in,Information und Kommunikation,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Ja, aber ich habe mich für diesen Kurs entschieden.",
06.04.2016 16:59:34,männlich,1991,Deutschland,,Student/in,(Sonstige),Empfehlung von Herrn Prof. Dr. Hanemann,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,5,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",Verstehen von Angriffen und die Verhinderung dessen
06.04.2016 17:05:35,männlich,1997,Deutschland,,Student/in,,"Eigen Interesse, SemperVideo","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Die Kompetenz private Rechnernetze sicher zu realisieren.
06.04.2016 17:59:11,männlich,1981,Deutschland,Abgeschlossene Berufsausbildung,Vollzeit angestellt (mind. 35h pro Woche),"Energie- und Wasserversorgung, Umwelt","Hinweis von SemperVideo bie Youtube
","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
06.04.2016 18:17:01,männlich,1973,Bayern,,Vollzeit angestellt (mind. 35h pro Woche),Verarbeitendes Gewerbe,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Sie den Dozenten gut finden.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
06.04.2016 18:47:55,,,,Abgeschlossene Berufsausbildung,"Hausfrau/Hausmann, Elternzeit, Pflege eines Familienangehörigen",,,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",
06.04.2016 19:14:02,männlich,1968,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Öffentliche Verwaltung,Computerzeitschrift,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., Schön wäre ein Zertifikat ohne Präsenzprüfung, sondern eine Onlineprüfung.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,8,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",
06.04.2016 19:59:08,männlich,2000,Deutschland,kein Schulabschluss,Schüler/in,(Sonstige),SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Bekannte und Freunde von Ihnen ebenfalls an diesem Kurs teilnehmen.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Netzwerksicherheitssicherheit
06.04.2016 20:00:22,männlich,1997,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",Mein Wissen im Bereich Netzwerksicherheit zu erweitern.
06.04.2016 20:08:47,weiblich,1956,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)","Student/in, Teilzeit angestellt (weniger als 35 Stunden pro Woche), Rentner/in, pensioniert",Gesundheits- und Sozialwesen,Durch mein Studium der Bildungswissenschaft,"...weil Sie das Kursthema privat interessiert., ...weil Bekannte und Freunde von Ihnen ebenfalls an diesem Kurs teilnehmen.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,Das Thema wird an meinem Arbeitsplatz sehr vernachlässigt.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,28,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",2,"Ja, aber ich habe mich für diesen Kurs entschieden.",Möchte generell meine Kenntnisse zur Sicherheit erweitern.
06.04.2016 20:14:53,männlich,1986,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,durch Arbeitskollege,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","(weiß nicht, keine Angabe)","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.","(weiß nicht, keine Angabe)",0,4,"...die Videos zu schauen., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
06.04.2016 20:35:20,männlich,1971,Deutschland,,Vollzeit selbstständig (mind. 35 Stunden pro Woche),(Sonstige),Semper Video,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.","(weiß nicht, keine Angabe)",,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Ich möchte Sicherheitsmängel in Netzwerken erkennen und möglichst beheben können. 
06.04.2016 20:46:08,männlich,1970,Deutschland,Abgeschlossene Berufsausbildung,"Hausfrau/Hausmann, Elternzeit, Pflege eines Familienangehörigen",,"Über den Youtubekanal ""SemperVideo""","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,8,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",
06.04.2016 20:57:36,männlich,1989,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,Über einen von meiner Universität angebotenen Kurs auf dieser Plattform,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,3,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
06.04.2016 21:15:17,männlich,1993,Deutschland,Abgeschlossene Berufsausbildung,Student/in,Information und Kommunikation,Informiert durch Youtube: SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Weiterbildung in Richtung It-Forensik
06.04.2016 21:59:00,männlich,1970,Deutschland,,,,Youtubekanal,...weil Sie das Kursthema privat interessiert.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,,1,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Netzwerksicherheit
06.04.2016 22:01:08,männlich,1999,Österreich,,"Schüler/in, Student/in, Teilzeit angestellt (weniger als 35 Stunden pro Woche), Teilzeit selbstständig (weniger als 35 Stunden pro Woche)",Information und Kommunikation,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Sie den Dozenten gut finden.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.","Meine Kompetenzen in Netzwerksicherheit verbessern,  absolviere gerade nebenbei Cisco CCNA1, worin dieses Thema auch behandelt wird. Ihre Videos und der Kurs helfen mir unter anderem bei dem Studium des CCNA Kurses als auch bei der Verbesserung meiner Kentnisse"
06.04.2016 22:12:10,männlich,1991,Deutschland,,Student/in,,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,2,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,,Wie erreiche ich eine sichere Netzwerkverbindung
06.04.2016 22:20:21,männlich,1975,Deutschland,,"Student/in, Vollzeit angestellt (mind. 35h pro Woche)",(Sonstige),im Forum meiner Hochschule,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,Die Vorgaben und Maßnahmen an meinem Arbeitsplatz zur Netzwerksicherheit halte ich für übertrieben.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...Projekte zu bearbeiten.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Verstehen und Anwenden können
06.04.2016 23:56:22,männlich,1984,Deutschland,Abgeschlossene Berufsausbildung,Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),Youtube SemperVideo,...weil Sie das Kursthema privat interessiert.,"Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,,
